date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,emma,bennett,,,"North Lane",Brighton,6,,,,f,,,,Sussex,,,
1841,jane,bennett,,,"Regent Street",Brighton,50,,,,f,,,,Sussex,,,
1841,jane,bennett,,,"Thomas Street","Kemp Town",55,,,,f,,Ironer,,,,,
1841,john,bennett,,,"Regent Street",Brighton,70,,,,m,,Shoemaker,,,,,
1841,john,bennett,,,"Regent Street",Brighton,30,,,,m,,Painter,,Sussex,,,
1841,"john thos.",bennett,,,"Church Street",Brighton,29,,,,m,,"Hair Dresser",,Sussex,,,
1841,m.,bennett,,,"North Lane",Brighton,35,,,,f,,,,Sussex,,,
1841,m.,bennett,,,"North Lane",Brighton,10,,,,f,,,,Sussex,,,
1841,mary,bennett,,,"Gloucester Lane",Brighton,45,,,,f,,,,,,,
1841,"mary ann",bennett,,,"Church Street",Brighton,22,,,,f,,,,Sussex,,,
1841,"mary anne",bennett,,,"Regent Street",Brighton,30,,,,f,,,,Sussex,,,
1841,parsons,bennett,,,"Upper Gardner Street",Brighton,25,,,,m,,Carpenter,,,,,
1841,s.,bennett,,,"Upper Gardner Street",Brighton,1,,,,f,,,,,,,
1841,walter,bennett,,,"Church Street",Brighton,15,,,,m,,Carpenter,,,,,
1841,walter,bennett,,,"North Lane",Brighton,,10,,,m,,,,Sussex,,,
1841,william,bennett,,,"Church Street",Brighton,40,,,,m,,Carpenter,,,,,
1841,william,bennett,,,"North Lane",Brighton,3,,,,m,,,,Sussex,,,
1841,william,bennett,,,"Frederick Gardens",Brighton,11,,,,m,,,,Sussex,,,
1841,ann,benson,,,"Trafalgar Street",Brighton,20,,,,f,,,,Sussex,,,
1841,barbara,benson,,,"Dorset Gardens","Kemp Town",15,,,,,,,,,,,
1841,elenor,benson,,,"Dorset Gardens","Kemp Town",20,,,,,,,,,,,
1841,emma,benson,,,"Dorset Gardens","Kemp Town",25,,,,,,,,,,,
1841,fredk,benson,,,"Trafalgar Street",Brighton,20,,,,m,,Ind.,,Sussex,,,
1841,harriet,benson,,,"Dorset Gardens","Kemp Town",15,,,,,,,,,,,
1841,jane,benson,,,"Dorset Gardens","Kemp Town",55,,,,,,,,,,,
1841,jane,benson,,,"Dorset Gardens","Kemp Town",25,,,,,,,,,,,
1841,"john fredk",benson,,,"Trafalgar Street",Brighton,,2,,,m,,,,Sussex,,,
1841,rebecca,benson,,,"Dorset Gardens","Kemp Town",15,,,,,,,,,,,
1841,thomas,benson,,,"Dorset Gardens","Kemp Town",55,,,,,,"Attorney at law",,,,,
1841,ann,bentley,,,"Church Street",Brighton,45,,,,f,,,,,,,
1841,emily,bentley,,,"Church Street",Brighton,13,,,,f,,,,,,,
1841,wm.,bentley,,,"Church Street",Brighton,35,,,,m,,Upholsterer,,,,,
1841,edward,beres,,,"North Lane",Brighton,70,,,,m,,Builder,,,,,
1841,jemima,beres,,,"North Lane",Brighton,55,,,,f,,,,Sussex,,,
1841,sarah,beres,,,"North Lane",Brighton,25,,,,f,,,,Sussex,,,
1841,thos,bertie,,,"Jubilee Street",Brighton,25,,,,,,"Coach porter",,,,,
1841,sophia,besant,,,"Kensington Gardens",Brighton,47,,,,f,,,,,,,
1841,john,best,,,"Marlborough Place",Brighton,20,,,,m,,"Male Servant",,,,,
1841,mary,best,,,"Frederick Place",Brighton,67,,,,f,,"Female servant",,,,,
1841,t.,best,,,"Church Street",Brighton,25,,,,m,,"Shoe Maker",,,,,
1841,ebenezer,beves,,,"North Lane",Brighton,5,,,,m,,,,Sussex,,,
1841,edward,beves,,,"North Lane",Brighton,40,,,,m,,Builder,,Sussex,,,
1841,eliza,beves,,,"Marlborough Place",Brighton,7,,,,f,,,,Sussex,,,
1841,eliza,beves,,,"North Lane",Brighton,10,,,,f,,,,Sussex,,,
1841,emma,beves,,,"North Lane",Brighton,10,,,,f,,,,Sussex,,,
1841,frederick,beves,,,"Marlborough Place",Brighton,14,,,,m,,,,Sussex,,,
1841,john,beves,,,"Marlborough Place",Brighton,40,,,,m,,Carpenter,,Sussex,,,
1841,john,beves,,,"Marlborough Place",Brighton,13,,,,m,,,,Sussex,,,
1841,joshua,beves,,,"North Lane",Brighton,3,,,,m,,,,Sussex,,,
1841,mary,beves,,,"North Lane",Brighton,15,,,,f,,,,Sussex,,,