date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,william,akins,,,"Bread Street",Brighton,7,,,,m,,,,Sussex,,,
1841,mary,alcorn,,,"George Street",Brighton,65,,,,,,,,,,,
1841,elizabeth,alderton,,,"Trafalgar Street",Brighton,20,,,,f,,F.S.,,Sussex,,,
1841,ann,aldridge,,,"Thomas Street","Kemp Town",25,,,,f,,,,Sussex,,,
1841,"edward nye",aldridge,,,"Orange Row",Brighton,1,,,,,,,,,,,
1841,"frances nye",aldridge,,,"Orange Row",Brighton,26,,,,,,,,,,,
1841,john,aldridge,,,"Orange Row",Brighton,25,,,,,,Labourer,,,,,
1841,william,aldridge,,,"Orange Row",Brighton,1,,,,,,,,,,,
1841,william,alen,,,"Dorset Gardens","Kemp Town",10,,,,,,,,,,,
1841,mary,allan,,50,"Waterloo Street",Hove,25,,,,,,Ind,,,,,
1841,ann,allcorn,,,"Jubilee Street",Brighton,12,,,,,,,,,,,
1841,elizth,allcorn,,,"Jubilee Street",Brighton,35,,,,,,Needleworker,,,,,
1841,mary,allcorn,,,"Kensington Street",Brighton,33,,,,f,,,,Sussex,,,
1841,mary,allcorn,,,"Kensington Street",Brighton,3,,,,f,,,,Sussex,,,
1841,rubin,allcorn,,,"Trafalgar Street",Brighton,45,,,,m,,Grocer,,Sussex,,,
1841,sarrah,allcorn,,,"Trafalgar Street",Brighton,46,,,,f,,,,Sussex,,,
1841,sophia,allcorn,,,"Trafalgar Street",Brighton,9,,,,f,,,,Sussex,,,
1841,sussannah,allcorn,,,"Frederick Place",Brighton,13,,,,f,,"female servant",,,,,
1841,alfred,allen,,,"Kensington Street",Brighton,10,,,,m,,,,Sussex,,,
1841,athur,allen,,,"Upper Gardner Street",Brighton,15,,,,m,,"Shoe Maker",,,,,