date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1911,stanley,wykes,,42,"Upper Gardner Street",Brighton,14,,,,m,Son,"Newsagents Porter",,,,,
1911,william,wykes,,42,"Upper Gardner Street",Brighton,51,,,,m,Head,"Confections Carman",,,,,
1911,william,wykes,,42,"Upper Gardner Street",Brighton,16,,,,m,Son,"Stationers Porter",,,,,
1911,"alice adelaide",wymark,,37,"Frederick Street",Brighton,43,,,,f,Daughter,"Machinist Ladies Coats",Brighton,Sussex,,,
1911,ann,wymark,,37,"Frederick Street",Brighton,72,,,,f,Wife,,Polegate,Sussex,,,
1911,edward,wymark,,37,"Frederick Street",Brighton,70,,,,m,Head,"Dyers Porter",Brighton,Sussex,,,
1911,annie,yardley,,,"Marlborough Place",Brighton,42,,,,f,Boarder,None,London,,,,
1911,"richard f.",yeo,,34,"Marlborough Place",Brighton,49,,,,m,Boarder,"No occupation Private Means","Hampstead London",,,,
1911,fanny,yorke,,39,"Regent Street",Brighton,56,,,,f,Wife,,Worthing,Sussex,,,
1911,william,yorke,,39,"Regent Street",Brighton,52,,,,m,Head,Actor,Brighton,Sussex,,,