date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,henry,baker,,,"Cheltenham Place",Brighton,30,,,,,,Labourer,,,,,
1841,henry,baker,,,"Cheltenham Place",Brighton,9,,,,,,,,,,,
1841,isabella,baker,,,"George Street",Brighton,10,,,,,,,,,,,
1841,james,baker,,,"Dorset Street","Kemp Town",30,,,,,,Porter,,,,,
1841,james,baker,,,"Kensington Place",Brighton,21,,,,m,,Bricklayer,,,,,
1841,james,baker,,,"Frederick Place",Brighton,2,,,,m,,,,,,,
1841,jane,baker,,,"Dorset Street","Kemp Town",40,,,,,,,,,,,
1841,jane,baker,,,"Marlborough Place",Brighton,50,,,,f,,Independent,,Sussex,,,
1841,jane,baker,,,"Gardner Street",Brighton,15,,,,"� f",,,,Sussex,,,
1841,john,baker,,,"Cheltenham Place",Brighton,6,,,,,,,,,,,
1841,john,baker,,,"Vine Street",Brighton,20,,,,,,,,,,,
1841,john,baker,,,"Frederick Street",Brighton,70,,,,m,,,,Sussex,,,
1841,john,baker,,,"Gardner Street",Brighton,47,,,,"� m",,Turner,,,,,
1841,john,baker,,,"Gardner Street",Brighton,19,,,,"� m",,Turner,,Sussex,,,
1841,lucy,baker,,,"Frederick Street",Brighton,65,,,,f,,,,Sussex,,,
1841,lucy,baker,,,"Trafalgar Street",Brighton,2,,,,f,,,,Sussex,,,
1841,maria,baker,,,"George Street",Brighton,40,,,,,,,,,,,
1841,martha,baker,,,"Kensington Place",Brighton,21,,,,f,,,,,,,
1841,mary,baker,,,"Gardner Street",Brighton,48,,,,"� f",,,,,,,
1841,mary,baker,,,"Gardner Street",Brighton,17,,,,"� f",,,,Sussex,,,
1841,"mary ann",baker,,,"George Street",Brighton,15,,,,,,Dressmaker,,,,,
1841,"mary ann",baker,,,"Gardner Street",Brighton,49,,,,"� f",,,,Sussex,,,
1841,"mary ann",baker,,,"Gardner Street",Brighton,20,,,,"� f",,,,Sussex,,,
1841,"mary ann",baker,,,"Gardner Street",Brighton,15,,,,"� f",,,,Sussex,,,
1841,prisilla,baker,,,"Gardner Street",Brighton,13,,,,"� f",,,,Sussex,,,
1841,richard,baker,,,"George Street",Brighton,20,,,,,,Butcher,,,,,
1841,sarah,baker,,,"Bread Street",Brighton,72,,,,f,,,,Sussex,,,
1841,"sarah bennett",baker,,,"Spring Gardens",Brighton,55,,,,f,,,,,,,
1841,sophia,baker,,,"Frederick Street",Brighton,30,,,,f,,,,Sussex,,,
1841,susan,baker,,,"Cheltenham Place",Brighton,19,,,,,,Servant,,,,,
1841,susan,baker,,,"Jubilee Street",Brighton,20,,,,,,,,,,,
1841,susannah,baker,,,"Frederick Place",Brighton,28,,,,f,,"Female servant",,,,,
1841,thomas,baker,,,"Cheltenham Place",Brighton,3,,,,,,,,,,,
1841,thomas,baker,,,"Bread Street",Brighton,80,,,,m,,"Fish Seller",,Sussex,,,
1841,thomas,baker,,,"Frederick Street",Brighton,15,,,,m,,Labourer,,,,,
1841,thomas,baker,,,"Marlborough Place",Brighton,26,,,,m,,Waterman,,Sussex,,,
1841,"thomas benjamin",baker,,,"Spring Gardens",Brighton,5,,,,m,,,,Sussex,,,
1841,"thomas bennett",baker,,,"Spring Gardens",Brighton,32,,,,m,,Tailor,,,,,
1841,thos.,baker,,,"Regent Street",Brighton,20,,,,m,,,,Sussex,,,
1841,wiliam,baker,,,"Spring Gardens",Brighton,3,,,,m,,,,Sussex,,,
1841,william,baker,,,"Tidy Street",Brighton,40,,,,,,Plasterer,,,,,
1841,william,baker,,,"Tidy Street",Brighton,16,,,,,,,,,,,
1841,william,baker,,,"George Street",Brighton,40,,,,,,"Mus ins maker",,,,,
1841,william,baker,,,"George Street",Brighton,14,,,,,,,,,,,
1841,william,baker,,,"Dorset Street","Kemp Town",5,,,,,,,,,,,
1841,william,baker,,,"Frederick Street",Brighton,30,,,,m,,Labourer,,Sussex,,,
1841,william,baker,,,"Frederick Street",Brighton,1,,,,m,,,,Sussex,,,
1841,sarah,baker,,,"Vine Street",Brighton,5,,,,,,,,,,,
1841,walter,baker,,,"Vine Street",Brighton,40,,,,,,Fellmonger,,,,,
1841,elizabeth,balchin,,,"Frederick Gardens",Brighton,62,,,,f,,,,Sussex,,,