date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1911,john,young,,23,"Vine Street",Brighton,16,,,,,Son,,,,,,
1911,"julia e",young,,25,"Tidy Street",Brighton,52,,,,,Head,"Letter Of Apartments",,,,,
1911,"kate r",young,,25,"Tidy Street",Brighton,29,,,,,Daughter,"Dressmaker Unemployed",,,,,
1911,olive,young,,23,"Vine Street",Brighton,37,,,,,Wife,"Sell my own productions",,,,,
1911,olive,young,,23,"Vine Street",Brighton,14,,,,,Daughter,School,,,,,
1911,"roderick edwin",young,,11,"Cheltenham Place",Brighton,60,,,,,Head,"Cashier theatre",,,,,
1911,ruth,young,,11,"Cheltenham Place",Brighton,49,,,,,Wife,,,,,,
1911,"william george",young,,18,"Frederick Gardens",Brighton,28,,,,m,Boarder,"Painter House",Edenbridge,Kent,,,
1911,jimmie,younge,,5,"Gloucester Cottages",Brighton,35,,,,m,Lodger,Chauffeur,,,,,
1911,bertha,zealander,,40,"Trafalgar Street",Brighton,35,,,,f,Wife,,"Holloway,London",,,,