date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1871,"albert w.",treen,,5,"Frederick Place",Brighton,3,,,,m,Son,,,,,,
1871,mary,trevett,,24,"Kensington Place",Brighton,79,,,,f,Head,"Income from own property","Sussex, Brighton",,,,
1871,alice,tribe,,10,"Church Street",Brighton,2,,,,f,Daughter,,Brighton,Sussex,,,
1871,"alice c.",tribe,,40,"Marlborough Place",Brighton,30,,,,f,Servant,Cook,Brighton,Sussex,,,
1871,harriett,tribe,,10,"Church Street",Brighton,24,,,,f,Wife,,"Horsted Green",Surrey,,,
1871,james,tribe,,10,"Church Street",Brighton,24,,,,m,Head,"Grocers Porter",Brighton,Sussex,,,
1871,james,tribe,,10,"Church Street",Brighton,,5,,,m,Son,,Brighton,Sussex,,,
1871,jane,tribe,,131,"Gloucester Road",Brighton,76,,,,f,head,"attends to children","Sussex, Newhaven",,,,
1871,richard,tribe,,44,"Gloucester Street",Brighton,73,,,,m,Lodger,"General Labourer",Bury,Sussex,,,
1871,william,tribe,,32,"Over Street",Brighton,31,,,,,Lodger,Laborer,,,,,