date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1871,henry,tulley,,13,"Over Street",Brighton,51,,,,,Head,Cabman,,,,,
1871,"alice m.",tully,,24,"Queen's Gardens",Brighton,,5,,,,Daughter,,,,,,
1871,charlotte,tully,,28,"Upper Gardner Street",Brighton,33,,,,f,Lodger,Cook,,,,,
1871,emma,tully,,1,"Sydney Street",Brighton,,1,,,,Daughter,,,,,,
1871,james,tully,,109,"Gloucester Road",Brighton,66,,,,m,head,butcher,"Sussex, Lindfield",,,,
1871,"james f.",tully,,24,"Queen's Gardens",Brighton,24,,,,,Boarder,Baker,,,,,
1871,john,tully,,70,"Gloucester Road",Brighton,24,,,,m,lodger,labourer,"Sussex, Bolney",,,,
1871,john,tully,,3,"Robert Street",Brighton,32,,,,,Head,Butcher,,,,,
1871,"mary a.",tully,,24,"Queen's Gardens",Brighton,30,,,,,Wife,,,,,,
1871,mary-ann,tully,,3,"Robert Street",Brighton,32,,,,,Wife,,,,,,