date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,henry,,,,"Foundry Street",Brighton,,15,,,m,,,UK,,,,
1841,henry,,,,"Foundry Street",Brighton,21,,,,m,,porter,UK,,,,
1841,james,,,,"Foundry Street",Brighton,14,,,,m,,"bricklayer app.",UK,,,,
1841,james,,,,"Frederick Place",Brighton,60,,,,m,,Gardner,,,,,
1841,james,,,,"Frederick Place",Brighton,7,,,,m,,,,,,,
1841,jane,,,44,"Waterloo Street",Hove,25,,,,,,,,,,,
1841,jane,,,,"Frederick Place",Brighton,50,,,,f,,,,,,,
1841,john,,,,"Kensington Place",Brighton,13,,,,m,,,,,,,
1841,john,,,,"Upper Gardner Street",Brighton,20,,,,m,Servant,Tailor,,,,,
1841,joseph,,,,"Kensington Street",Brighton,5,,,,m,,,,Sussex,,,
1841,joseph,,,,"North Lane",Brighton,30,,,,m,,"Chair Man",,,,,
1841,joseph,,,,"North Lane",Brighton,10,,,,m,,,,,,,
1841,lucy,,,,"Church Street",Brighton,20,,,,f,,F.S.,,,,,
1841,lucy,,,,"Frederick Place",Brighton,10,,,,f,,,,,,,
1841,luke,,,,"Church Street",Brighton,16,,,,m,,"Pot Boy",,Sussex,,,
1841,lydia,,,,"Kensington Gardens",Brighton,40,,,,f,,"Dress Maker",,Sussex,,,
1841,maria,,,,"Foundry Street",Brighton,5,,,,f,,,UK,,,,
1841,maria,,,,"Foundry Street",Brighton,5,,,,f,,,UK,,,,
1841,maria,,,,"Frederick Place",Brighton,1,,,,f,,,,,,,
1841,mary,,,,"Kensington Place",Brighton,12,,,,f,,,,,,,