date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1871,annie,tullett,,5,"Vine Street",Brighton,4,,,,,Daughter,Scholar,,,,,
1871,caroline,tullett,,5,"Vine Street",Brighton,45,,,,,Wife,,,,,,
1871,edmond,tullett,,5,"Vine Street",Brighton,10,,,,,Son,Scholar,,,,,
1871,elizabeth,tullett,,5,"Vine Street",Brighton,9,,,,,Daughter,Scholar,,,,,
1871,ellen,tullett,,5,"Vine Street",Brighton,14,,,,,Daughter,Nursemaid,,,,,
1871,mark,tullett,,5,"Vine Street",Brighton,7,,,,,Son,Scholar,,,,,
1871,mary,tullett,,27,"Kensington Gardens",Brighton,65,,,,f,Wife,,"St. John's",Sussex,,,
1871,richard,tullett,,5,"Vine Street",Brighton,45,,,,,Head,Paver,,,,,
1871,"edward h",tulley,,13,"Over Street",Brighton,9,,,,,Son,Scholar,,,,,
1871,"emma a",tulley,,13,"Over Street",Brighton,11,,,,,Daughter,Scholar,,,,,