date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,sarah,bannister,,,"Church Street",Brighton,59,,,,f,,,,Sussex,,,
1841,susan,bannister,,,"Church Street",Brighton,50,,,,f,,,,Sussex,,,
1841,thos.,bannister,,,"Church Street",Brighton,59,,,,m,,Wheelwright,,Sussex,,,
1841,fredrick,banster,,,"Trafalgar Street",Brighton,25,,,,m,,Blacksmith,,Sussex,,,
1841,harriot,banster,,,"Trafalgar Street",Brighton,20,,,,f,,,,Sussex,,,
1841,willm,banster,,,"Trafalgar Street",Brighton,1,,,,m,,,,Sussex,,,
1841,anne,barber,,,"Gardner Street",Brighton,5,,,,f,,,,Sussex,,,
1841,charlotte,barber,,44,"Waterloo Street",Hove,10,,,,,,"F S",,,,,
1841,elizabeth,barber,,,"Frederick Street",Brighton,5,,,,f,,,,Sussex,,,
1841,emma,barber,,,"Gardner Street",Brighton,7,,,,f,,,,Sussex,,,
1841,jane,barber,,,"Gardner Street",Brighton,40,,,,f,,"Straw bonnett maker",,Sussex,,,
1841,louisa,barber,,,"Regent Street",Brighton,25,,,,f,,F.S.,,Sussex,,,
1841,maria,barber,,,"Charles Street",Brighton,50,,,,,,"Female Servant",,,,,
1841,martha,barber,,,"Thomas Street","Kemp Town",35,,,,f,,Char-Woman,,Sussex,,,
1841,mary,barber,,,"Gardner Street",Brighton,11,,,,f,,,,,,,
1841,mary,barber,,,"Regent Street",Brighton,6,,,,f,,,,Sussex,,,
1841,robert,barber,,,"Gardner Street",Brighton,2,,,,m,,,,Sussex,,,
1841,robt,barber,,,"Gardner Street",Brighton,40,,,,m,,"Cabinet maker",,Sussex,,,
1841,susanah,barber,,,"Gardner Street",Brighton,13,,,,f,,,,,,,
1841,wm,barber,,,"Gardner Street",Brighton,9,,,,m,,,,Sussex,,,
1841,jane,barchell,,,"Frederick Gardens",Brighton,4,,,,f,,,,Sussex,,,
1841,mary,barchell,,,"Frederick Gardens",Brighton,25,,,,f,,Ironery,,Sussex,,,
1841,elizabeth,barfield,,,"George Street",Brighton,15,,,,,,Servant,,,,,
1841,charles,barker,,,"Bread Street",Brighton,46,,,,m,,Fisherman,,,,,
1841,mary,barker,,,"Bread Street",Brighton,42,,,,f,,,,,,,
1841,richard,barker,,,"Kensington Gardens",Brighton,41,,,,m,,Independent,,Sussex,,,
1841,david,barley,,,"Church Street",Brighton,57,,,,m,,Stationer,,,,,
1841,eliza,barlow,,,"Dorset Gardens","Kemp Town",20,,,,,,,,,,,
1841,sarah,barlow,,,"Dorset Gardens","Kemp Town",45,,,,,,Independent,,,,,
1841,catherine,barnard,,,"Charles Street",Brighton,40,,,,,,,,,,,
1841,george,barnard,,,"Tidy Street",Brighton,27,,,,,,Smith,,,,,
1841,joseph,barnard,,,"George Street",Brighton,15,,,,,,Servant,,,,,
1841,"joseph benj.",barnard,,,"Charles Street",Brighton,40,,,,,,Cordwainer,,,,,
1841,william,barnard,,,"Charles Street",Brighton,16,,,,,,"Tailor's Apprentice",,,,,
1841,charles,barnes,,,"Kensington Gardens",Brighton,1,,,,m,,,,Sussex,,,
1841,harriett,barnes,,,"Kensington Gardens",Brighton,25,,,,f,,,,Sussex,,,
1841,john,barnes,,,"Kensington Gardens",Brighton,30,,,,m,,Labourer,,,,,
1841,mildred,barnes,,,"Bread Street",Brighton,73,,,,f,,"Independent means",,Sussex,,,
1841,frank,barns,,,"Frederick Street",Brighton,,4,,,m,,,,Sussex,,,
1841,eliza,barratt,,,"Waterloo Street",Hove,25,,,,,,,,,,,
1841,eliza,barratt,,,"Waterloo Street",Hove,12,,,,,,,,,,,
1841,james,barratt,,,"Waterloo Street",Hove,30,,,,,,Carpenter,,,,,
1841,martha,barrett,,,"Jubilee Street",Brighton,37,,,,,,,,,,,
1841,wm,barrett,,,"Jubilee Street",Brighton,40,,,,,,"Coach manuf",,,,,
1841,eliza,barrless,,,"George Street",Brighton,14,,,,,,Servant,,,,,
1841,abinia,bartlett,,,"Dorset Gardens","Kemp Town",20,,,,,,,,,,,
1841,george,bartlett,,,"Spring Gardens",Brighton,6,,,,m,,,,Sussex,,,
1841,john,bartlett,,,"North Lane",Brighton,15,,,,m,,Shopman,,Sussex,,,
1841,john,bartlett,,,"Spring Gardens",Brighton,5,,,,m,,,,Sussex,,,
1841,joseph,bartlett,,,"Spring Gardens",Brighton,8,,,,m,,,,Sussex,,,