date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,ann,allcorn,,,"Jubilee Street",Brighton,12,,,,,,,,,,,
1841,elizth,allcorn,,,"Jubilee Street",Brighton,35,,,,,,Needleworker,,,,,
1841,mary,allcorn,,,"Kensington Street",Brighton,3,,,,f,,,,Sussex,,,
1841,mary,allcorn,,,"Kensington Street",Brighton,33,,,,f,,,,Sussex,,,
1841,rubin,allcorn,,,"Trafalgar Street",Brighton,45,,,,m,,Grocer,,Sussex,,,
1841,sarrah,allcorn,,,"Trafalgar Street",Brighton,46,,,,f,,,,Sussex,,,
1841,sophia,allcorn,,,"Trafalgar Street",Brighton,9,,,,f,,,,Sussex,,,
1841,sussannah,allcorn,,,"Frederick Place",Brighton,13,,,,f,,"female servant",,,,,
1841,alfred,allen,,,"Kensington Street",Brighton,10,,,,m,,,,Sussex,,,
1841,athur,allen,,,"Upper Gardner Street",Brighton,15,,,,m,,"Shoe Maker",,,,,
1841,benj.,allen,,,"Kensington Street",Brighton,45,,,,m,,Smith,,Sussex,,,
1841,benjamin,allen,,,"Kensington Street",Brighton,15,,,,m,,Smith,,Sussex,,,
1841,elizabeth,allen,,,"Kensington Street",Brighton,38,,,,f,,,,Sussex,,,
1841,elizabeth,allen,,,"Upper Gardner Street",Brighton,40,,,,f,,,,,,,
1841,elizabeth,allen,,,"Upper Gardner Street",Brighton,65,,,,f,,,,,,,
1841,frances,allen,,,"Kensington Street",Brighton,5,,,,f,,,,Sussex,,,
1841,george,allen,,,"Kensington Street",Brighton,15,,,,m,,Smith,,Sussex,,,
1841,jane,allen,,,"Charles Street",Brighton,40,,,,,,"Beer Shop Keeper",,,,,
1841,jesse,allen,,,"Kensington Street",Brighton,10,,,,m,,,,Sussex,,,
1841,john,allen,,,"Upper Gardner Street",Brighton,30,,,,m,,Carpenter,,,,,
1841,joseph,allen,,,"Upper Gardner Street",Brighton,5,,,,m,,,,,,,
1841,martha,allen,,,"Upper Gardner Street",Brighton,5,,,,f,,,,,,,
1841,sarah,allen,,,Pimlico,Brighton,30,,,,f,,,,,,,
1841,sarah,allen,,,"Charles Street",Brighton,35,,,,,,,,,,,
1841,thomas,allen,,,"Tidy Street",Brighton,20,,,,,,M.S.,,,,,
1841,william,allen,,,"Upper Gardner Street",Brighton,1,,,,m,,,,,,,
1841,ann,allfree,,,"Church Street",Brighton,55,,,,f,,,,Sussex,,,
1841,elizabeth,allfree,,,"Church Street",Brighton,11,,,,f,,,,Sussex,,,
1841,james,allfree,,,"Church Street",Brighton,55,,,,m,,Butcher,,Sussex,,,
1841,philip,allfree,,,"Church Street",Brighton,15,,,,m,,"Shoe Maker's App.",,Sussex,,,
1841,william,allfree,,,"Church Street",Brighton,14,,,,m,,,,Sussex,,,
1841,james,amiel,,,"Kensington Place",Brighton,40,,,,m,,"M S",,,,,
1841,mary,amos,,,"Tidy Street",Brighton,70,,,,,,Ind.,,,,,
1841,s.,ancell,,,"North Lane",Brighton,10,,,,f,,F.Servant,,Sussex,,,
1841,frances,anderson,,,"Dorset Gardens","Kemp Town",55,,,,,,Independent,,,,,
1841,cicely,andrew,,,"Church Street",Brighton,,4,,,f,,,,,,,
1841,james,andrew,,,"Church Street",Brighton,30,,,,m,,"Brewer J.",,,,,
1841,jesse,andrew,,,"Church Street",Brighton,2,,,,m,,,,,,,
1841,mary,andrew,,,"Church Street",Brighton,30,,,,f,,,,,,,
1841,mary,andrew,,,"Jubilee Street",Brighton,60,,,,,,Laundress,,,,,
1841,susan,andrew,,,"Jubilee Street",Brighton,20,,,,,,,,,,,
1841,ann,andrews,,,"North Lane",Brighton,35,,,,f,,,,,,,
1841,charles,andrews,,,"Bread Street",Brighton,9,,,,m,,,,,,,
1841,charles,andrews,,,"North Lane",Brighton,10,,,,m,,,,Sussex,,,
1841,charlotte,andrews,,,"Orange Row",Brighton,55,,,,,,,,,,,
1841,eleanor,andrews,,,"North Lane",Brighton,10,,,,f,,,,Sussex,,,
1841,emily,andrews,,,"Bread Street",Brighton,7,,,,f,,,,,,,
1841,hannah,andrews,,,"Bread Street",Brighton,35,,,,f,,,,,,,
1841,harriet,andrews,,,"Marlborough Place",Brighton,40,,,,f,,Scholastic,,,,,
1841,henry,andrews,,,"North Lane",Brighton,45,,,,m,,"School Master",,,,,