date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,wm.,,,,"Kensington Gardens",Brighton,66,,,,m,,"House Keeper",,Sussex,,,
1841,yeates,,,,"Kensington Gardens",Brighton,3,,,,m,,,,,,,
1841,lydia,howle,,,"Trafalgar Street",Brighton,5,,,,f,,Nurse,,Sussex,,,
1841,john,lewry,,,"Gloucester Lane",Brighton,45,,,,m,,Lab,,,,,
1841,percilia,abbott,,,"Trafalgar Street",Brighton,3,,,,f,,,,Sussex,,,
1841,willm,abbott,,,"Trafalgar Street",Brighton,30,,,,m,,Grocer,,Sussex,,,
1841,sarah,abud,,,"Charles Street",Brighton,25,,,,,,"Female Servant",,,,,
1841,eliza,adams,,,"Gardner Street",Brighton,32,,,,"� f",,,,Sussex,,,
1841,fanny,adams,,,"Kensington Gardens",Brighton,60,,,,f,,Independent,,Sussex,,,
1841,george,adams,,,"Gardner Street",Brighton,35,,,,"� m",,"L smith",,Sussex,,,