date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,"john e",ade,,,"Jubilee Street",Brighton,42,,,,,,,,,,,
1841,lucy,ade,,,"George Street",Brighton,1,,,,,,,,,,,
1841,maria,ade,,,"George Street",Brighton,30,,,,,,Baker,,,,,
1841,maria,ade,,,"George Street",Brighton,6,,,,,,,,,,,
1841,mary,ade,,,"Kensington Street",Brighton,35,,,,f,,,,Sussex,,,
1841,william,ade,,,"George Street",Brighton,11,,,,,,,,,,,
1841,abraham,adley,,,"Thomas Street","Kemp Town",70,,,,m,,Lab.,,,,,
1841,mary,adley,,,"Thomas Street","Kemp Town",50,,,,f,,,,,,,
1841,margarate,agale,,,"Kensington Place",Brighton,60,,,,f,,,,,,,
1841,wm,agale,,,"Kensington Place",Brighton,25,,,,m,,Shoemaker,,,,,