date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,elizabeth,balcomb,,,"Orange Row",Brighton,29,,,,,,,,,,,
1841,thomas,balcomb,,,"Orange Row",Brighton,30,,,,,,Labourer,,,,,
1841,ro.,balcombe,,,"Orange Row",Brighton,70,,,,,,"Coal merchant",,,,,
1841,susanah,balcombe,,,"Orange Row",Brighton,55,,,,,,,,,,,
1841,sarah,balding,,,"Jubilee Street",Brighton,55,,,,,,,,,,,
1841,wm,balding,,,"Jubilee Street",Brighton,55,,,,,,Flyman,,,,,
1841,amy,baldwin,,,"Frederick Street",Brighton,25,,,,f,,,,,,,
1841,harriett,baldwin,,,"Frederick Street",Brighton,,9,,,f,,,,Sussex,,,
1841,william,baldwin,,,"Frederick Street",Brighton,25,,,,m,,Butcher,,Sussex,,,
1841,albert,ball,,,"Kensington Street",Brighton,4,,,,m,,,,Sussex,,,
1841,caroline,ball,,,Pimlico,Brighton,25,,,,f,,,,Sussex,,,
1841,david,ball,,,Pimlico,Brighton,20,,,,m,,,,Sussex,,,
1841,elizabeth,ball,,,"Kensington Street",Brighton,4,,,,f,,,,Sussex,,,
1841,elizabeth,ball,,,Pimlico,Brighton,4,,,,f,,,,Sussex,,,
1841,frederick,ball,,,"Kensington Street",Brighton,35,,,,m,,"White Smith",,Sussex,,,
1841,frederick,ball,,,"Kensington Street",Brighton,10,,,,m,,,,Sussex,,,
1841,harriett,ball,,,"Kensington Street",Brighton,30,,,,f,,,,Sussex,,,
1841,harriett,ball,,,"Kensington Street",Brighton,2,,,,f,,,,Sussex,,,
1841,jane,ball,,,Pimlico,Brighton,6,,,,f,,,,Sussex,,,
1841,john,ball,,,Pimlico,Brighton,25,,,,m,,Labourer,,Sussex,,,
1841,"john robert",ball,,,Pimlico,Brighton,1,,,,m,,,,Sussex,,,
1841,julia,ball,,,"Kensington Street",Brighton,2,,,,f,,,,Sussex,,,
1841,thomas,ball,,,"Kensington Street",Brighton,10,,,,m,,,,Sussex,,,
1841,henry,balshal,,,"Trafalgar Court",Brighton,20,,,,m,,"Groom, stable",,Sussex,,,
1841,e,balthoeber,,,"Robert Street",Brighton,55,,,,,,Upholsterer,,,,,
1841,jemima,balthoeber,,,"Robert Street",Brighton,20,,,,,,,,,,,
1841,elizabeth,banbury,,,"Frederick Place",Brighton,7,,,,f,,,,,,,
1841,harriott,banbury,,,"Frederick Place",Brighton,45,,,,f,,,,,,,
1841,maria,banbury,,,"Frederick Place",Brighton,4,,,,f,,,,,,,
1841,mary,banbury,,,"Frederick Place",Brighton,10,,,,f,,,,,,,
1841,richard,banbury,,,"Frederick Place",Brighton,45,,,,m,,"Male servant",,,,,
1841,richard,banbury,,,"Frederick Place",Brighton,13,,,,m,,,,,,,
1841,mary,banester,,,"Dorset Gardens","Kemp Town",30,,,,,,"Female servant",,,,,
1841,francis,banister,,,"Frederick Street",Brighton,20,,,,f,,"Dress Maker",,Sussex,,,
1841,john,banister,,,"Frederick Street",Brighton,20,,,,m,,"Stone Mason",,Sussex,,,
1841,"mary ann",banister,,,"Frederick Street",Brighton,30,,,,f,,Ind.,,Sussex,,,
1841,samuel,banister,,,"Frederick Street",Brighton,30,,,,m,,Smith,,Sussex,,,
1841,"w. lenmer",banister,,,"Frederick Street",Brighton,2,,,,m,,,,Sussex,,,
1841,benjamin,banks,,,"Spring Gardens",Brighton,25,,,,m,,Labourer,,,,,
1841,edward,banks,,,"Kensington Street",Brighton,46,,,,m,,Labourer,,Sussex,,,
1841,mary,banks,,,Pimlico,Brighton,38,,,,f,,Ind.,,Sussex,,,
1841,sarah,banks,,,"Kensington Street",Brighton,56,,,,f,,,,Sussex,,,
1841,sarah,banks,,,"Spring Gardens",Brighton,21,,,,f,,,,Sussex,,,
1841,trayton,banks,,,"Gardner Street",Brighton,15,,,,"� m",,labourer,,Sussex,,,
1841,richard,banner,,,"Vine Street",Brighton,45,,,,,,,,,,,
1841,ann,bannister,,,"Jubilee Street",Brighton,40,,,,,,,,,,,
1841,james,bannister,,,"Jubilee Street",Brighton,4,,,,,,,,,,,
1841,james,bannister,,,"Church Street",Brighton,56,,,,m,,Butcher,,Sussex,,,
1841,john,bannister,,,"Jubilee Street",Brighton,16,,,,,,,,,,,
1841,philip,bannister,,,"Jubilee Street",Brighton,55,,,,,,Drover,,,,,