date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,william,allfree,,,"Church Street",Brighton,14,,,,m,,,,Sussex,,,
1841,james,amiel,,,"Kensington Place",Brighton,40,,,,m,,"M S",,,,,
1841,mary,amos,,,"Tidy Street",Brighton,70,,,,,,Ind.,,,,,
1841,s.,ancell,,,"North Lane",Brighton,10,,,,f,,F.Servant,,Sussex,,,
1841,frances,anderson,,,"Dorset Gardens","Kemp Town",55,,,,,,Independent,,,,,
1841,cicely,andrew,,,"Church Street",Brighton,,4,,,f,,,,,,,
1841,james,andrew,,,"Church Street",Brighton,30,,,,m,,"Brewer J.",,,,,
1841,jesse,andrew,,,"Church Street",Brighton,2,,,,m,,,,,,,
1841,mary,andrew,,,"Church Street",Brighton,30,,,,f,,,,,,,
1841,mary,andrew,,,"Jubilee Street",Brighton,60,,,,,,Laundress,,,,,
1841,susan,andrew,,,"Jubilee Street",Brighton,20,,,,,,,,,,,
1841,ann,andrews,,,"North Lane",Brighton,35,,,,f,,,,,,,
1841,charles,andrews,,,"Bread Street",Brighton,9,,,,m,,,,,,,
1841,charles,andrews,,,"North Lane",Brighton,10,,,,m,,,,Sussex,,,
1841,charlotte,andrews,,,"Orange Row",Brighton,55,,,,,,,,,,,
1841,eleanor,andrews,,,"North Lane",Brighton,10,,,,f,,,,Sussex,,,
1841,emily,andrews,,,"Bread Street",Brighton,7,,,,f,,,,,,,
1841,hannah,andrews,,,"Bread Street",Brighton,35,,,,f,,,,,,,
1841,harriet,andrews,,,"Marlborough Place",Brighton,40,,,,f,,Scholastic,,,,,
1841,henry,andrews,,,"North Lane",Brighton,45,,,,m,,"School Master",,,,,