date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1911,"annie mary",young,,47,"Gloucester Road",Brighton,8,,,,f,Daughter,,Worthing,Sussex,,,
1911,caroline,young,,30,"Kensington Place",Brighton,67,,,,f,Head,,Paddington,Middlesex,,,
1911,"charles f",young,,47,"Gloucester Road",Brighton,5,,,,m,Son,,Brighton,Sussex,,,
1911,"charles ralph",young,,36,"Frederick Place",Brighton,34,,,,m,Head,"Taxi Cab Driver",,,,,
1911,evelyn,young,,23,"Vine Street",Brighton,12,,,,,Daughter,School,,,,,
1911,"frank john",young,,47,"Gloucester Road",Brighton,7,,,,m,Son,,Worthing,Sussex,,,
1911,frederick,young,,23,"Vine Street",Brighton,6,,,,,Son,,,,,,
1911,"george e.",young,,47,"Gloucester Road",Brighton,2,,,,m,Son,,Brighton,Sussex,,,
1911,henry,young,,47,"Gloucester Road",Brighton,10,,,,m,Son,"School - Greengrocer's Boy",Worthing,Sussex,,,
1911,john,young,,23,"Vine Street",Brighton,49,,,,,Head,"Artist picture painter",,,,,