date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,sarah,beves,,,"Marlborough Place",Brighton,50,,,,f,,,,,,,
1841,sarah,beves,,,"North Lane",Brighton,5,,,,f,,,,Sussex,,,
1841,william,beves,,,"Marlborough Place",Brighton,35,,,,m,,Painter,,Sussex,,,
1841,williams,beves,,,"Marlborough Place",Brighton,25,,,,m,,,,Sussex,,,
1841,hanah,bevis,,,"Dorset Gardens","Kemp Town",30,,,,,,"Female servant",,,,,
1841,mary,bevis,,,"Tidy Street",Brighton,25,,,,,,,,,,,
1841,thomas,bevis,,,"Tidy Street",Brighton,20,,,,,,M.S.,,,,,
1841,francis,bidell,,,"Robert Street",Brighton,1,,,,,,,,,,,
1841,marsha,bidell,,,"Robert Street",Brighton,15,,,,,,,,,,,
1841,,biggs,,,"Bread Street",Brighton,50,,,,f,,,,Sussex,,,
1841,ann,biggs,,,"North Lane",Brighton,5,,,,f,,,,Sussex,,,
1841,elizabeth,biggs,,,"North Lane",Brighton,30,,,,f,,,,Sussex,,,
1841,joseph,biggs,,,"North Lane",Brighton,35,,,,m,,"Pork Butcher",,Sussex,,,
1841,sarah,biggs,,,"North Lane",Brighton,5,,,,f,,,,Sussex,,,
1841,"mary ann",bignall,,,"Church Street",Brighton,16,,,,f,,,,Sussex,,,
1841,g,bignell,,,"Vine Street",Brighton,50,,,,,,,,,,,
1841,callotte,bing,,,"Dorset Gardens","Kemp Town",40,,,,,,,,,,,
1841,celestin,bing,,,"Dorset Gardens","Kemp Town",12,,,,,,,,,,,
1841,elisa,bing,,,"Dorset Gardens","Kemp Town",11,,,,,,,,,,,
1841,jacob,bing,,,"Dorset Gardens","Kemp Town",60,,,,,,Shopkeeper,,,,,
1841,nathen,bing,,,"Dorset Gardens","Kemp Town",5,,,,,,,,,,,
1841,rachal,bing,,,"Dorset Gardens","Kemp Town",10,,,,,,,,,,,
1841,rosina,bing,,,"Dorset Gardens","Kemp Town",18,,,,,,,,,,,
1841,samuel,bing,,,"Dorset Gardens","Kemp Town",14,,,,,,,,,,,
1841,martha,binsted,,,"Regent Street",Brighton,20,,,,f,,F.S.,,Sussex,,,
1841,esther,birchell,,,"Dorset Gardens","Kemp Town",20,,,,,,,,,,,
1841,jane,birchell,,,"Dorset Gardens","Kemp Town",25,,,,,,,,,,,
1841,ruth,birchell,,,"Dorset Gardens","Kemp Town",20,,,,,,,,,,,
1841,susan,birchell,,,"Dorset Gardens","Kemp Town",50,,,,,,Independent,,,,,
1841,susan,birchell,,,"Dorset Gardens","Kemp Town",30,,,,,,,,,,,
1841,charlott,bish,,,"Dorset Gardens","Kemp Town",15,,,,,,"Female servant",,,,,
1841,ann,bishop,,,"Foundry Street",Brighton,25,,,,f,,,UK,,,,
1841,anne,bishop,,,"Regent Street",Brighton,56,,,,f,,,,Sussex,,,
1841,george,bishop,,,"Foundry Street",Brighton,25,,,,m,,carpenter,"No UK",,,,
1841,isabella,bishop,,,"Dorset Street","Kemp Town",55,,,,,,Fisherwoman,,,,,
1841,isabella,bishop,,,"Dorset Street","Kemp Town",15,,,,,,,,,,,
1841,joseph,bishop,,,"Dorset Street","Kemp Town",20,,,,,,,,,,,
1841,mary,bishop,,,"Dorset Street","Kemp Town",15,,,,,,,,,,,
1841,nathaniel,bishop,,,"Regent Street",Brighton,56,,,,m,,Baker,,Sussex,,,
1841,thomas,bishop,,,"Dorset Street","Kemp Town",10,,,,,,,,,,,
1841,ann,blaber,,,"Cheltenham Place",Brighton,45,,,,,,,,,,,
1841,ann,blaber,,,"Cheltenham Place",Brighton,20,,,,,,,,,,,
1841,caroline,blaber,,,"Vine Street",Brighton,20,,,,,,Dressmaker,,,,,
1841,charlotte,blaber,,,"Dorset Gardens","Kemp Town",20,,,,,,,,,,,
1841,george,blaber,,,"Vine Street",Brighton,20,,,,,,"Butter man",,,,,
1841,maria,blaber,,,"Dorset Gardens","Kemp Town",20,,,,,,,,,,,
1841,mary,blaber,,,"Dorset Gardens","Kemp Town",55,,,,,,Independent,,,,,
1841,oliver,blaber,,,"Cheltenham Place",Brighton,45,,,,,,"Cabinet m. i",,,,,
1841,sarah,blaber,,,"Vine Street",Brighton,,7,,,,,,,,,,
1841,william,blaber,,,"Dorset Gardens","Kemp Town",20,,,,,,Merchant,,,,,