date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1911,"john william",williams,,3,"Upper Market Street",Hove,29,,,,,Visitor,"Hotel waiter",,,,,
1911,lily,williams,,9,"Charles Street",Brighton,31,,,,,Daughter,"Assisting Lodging Housekeeper",,,,,
1911,mary,williams,,9,"Charles Street",Brighton,62,,,,,Wife,"Lodging House Keeper",,,,,
1911,"mary jane",williams,,23,"North Road",Brighton,37,,,,f,Wife,"Assisting in the business",Battersea,Surrey,,,
1911,matilda,williams,,9,"Charles Street",Brighton,88,,,,,Mother,"Old age pensioner",,,,,
1911,minnie,williams,,34,"Regent Street",Brighton,18,,,,f,Daughter,"Dressmaker's Assistant",Brighton,Sussex,,,
1911,wallace,williams,,23,"North Road",Brighton,32,,,,m,Head,"Fish Fryer",Ashford,Middlesex,,,
1911,wallace,williams,,23,"North Road",Brighton,8,,,,m,Son,School,Ashford,Middlesex,,,
1911,william,williams,,34,"Regent Street",Brighton,22,,,,m,Son,"Dairy Roundsman",Brighton,Sussex,,,
1911,"william henry",williams,,23,"North Road",Brighton,7,,,,m,Son,School,Chertsey,Surrey,,,
1911,"albert henry",willis,,89,"North Road",Brighton,17,,,,m,Son,Waiter,Brighton,Sussex,,,
1911,"albert robt.",willis,,89,"North Road",Brighton,39,,,,m,Head,"Porter Hotel","Paddington, London",,,,
1911,charles,willis,,60,"Jubilee Street",Brighton,32,,,,,Head,Carpenter,,,,,
1911,"dorothy marjorie",willis,,89,"North Road",Brighton,11,,,,f,Daughter,School,Brighton,Sussex,,,
1911,edith,willis,,60,"Jubilee Street",Brighton,34,,,,,Wife,,,,,,
1911,"elsie may",willis,,30,"Queen's Gardens",Brighton,5,,,,,Daughter,,,,,,
1911,ernest,willis,,60,"Jubilee Street",Brighton,3,,,,,Son,,,,,,
1911,florence,willis,,89,"North Road",Brighton,39,,,,f,Wife,,Brighton,Sussex,,,
1911,florence,willis,,89,"North Road",Brighton,19,,,,f,Daughter,Waitress,Brighton,Sussex,,,
1911,florence,willis,,60,"Jubilee Street",Brighton,2,,,,,Daughter,,,,,,
1911,norah,willis,,60,"Jubilee Street",Brighton,,7,,,,Daughter,,,,,,
1911,"percy thos.",willis,,89,"North Road",Brighton,15,,,,m,Son,"Fitters Apprentice",Brighton,Sussex,,,
1911,thomas,willis,,30,"Queen's Gardens",Brighton,38,,,,,Head,"Porter Music Warehouse",,,,,
1911,walter,willis,,60,"Jubilee Street",Brighton,4,,,,,Son,,,,,,
1911,winifred,willis,,30,"Queen's Gardens",Brighton,40,,,,,Wife,,,,,,
1911,eleanor,willshire,,35,"Queen's Gardens",Brighton,66,,,,,Head,,,,,,
1911,emily,willshire,,35,"Queen's Gardens",Brighton,40,,,,,Daughter,Dressmaking,,,,,
1911,"agnes r.",willson,,46,"Frederick Place",Brighton,22,,,,f,Daughter,"Student at Training College",,,,,
1911,edwin,willson,,46,"Frederick Place",Brighton,52,,,,m,Head,"Secretary to Public Ltd Coy",,,,,
1911,"martha e.",willson,,46,"Frederick Place",Brighton,20,,,,f,Daughter,,,,,,
1911,mary,willson,,46,"Frederick Place",Brighton,50,,,,f,Wife,,,,,,
1911,"mary l.g.",willson,,46,"Frederick Place",Brighton,17,,,,f,Daughter,"Typist Book Keeper",,,,,
1911,"matthew a.",willson,,46,"Frederick Place",Brighton,18,,,,m,Son,"Merchant's Clerk",,,,,
1911,"ruth l.",willson,,46,"Frederick Place",Brighton,10,,,,f,Daughter,School,,,,,
1911,"samuel j.",willson,,46,"Frederick Place",Brighton,8,,,,m,Son,School,,,,,
1911,edwin,"willson jr.",,46,"Frederick Place",Brighton,15,,,,m,Son,"Merchant's Clerk",,,,,
1911,albert,wilson,,4,"Lower Market Street",Hove,23,,,,,Son,"Tailor making & repairing",,,,,
1911,"albert edward",wilson,,11,"Gloucester Road",Brighton,4,,,,m,Son,,Brighton,Sussex,,,
1911,"alfred william",wilson,,11,"Gloucester Road",Brighton,31,,,,m,Head,Hawker,Brighton,Sussex,,,
1911,"alfred william",wilson,,11,"Gloucester Road",Brighton,6,,,,m,Son,,Brighton,Sussex,,,
1911,"alice emily",wilson,,12,"Kensington Street",Brighton,20,,,,f,Wife,,Brighton,Sussex,,,
1911,"bernard oswald",wilson,,19,"Gloucester Street",Brighton,6,,,,m,Son,,Camberwell,London,,,
1911,edwin,wilson,,11,"Gloucester Road",Brighton,48,,,,m,,"Painter Labourer",Brighton,Sussex,,,
1911,elizabeth,wilson,,39,"Kensington Place",Brighton,39,,,,f,Wife,,Swanborough,Sussex,,,
1911,"elizabeth sarah",wilson,,11,"Gloucester Road",Brighton,36,,,,f,Wife,,Brighton,Sussex,,,
1911,ellen,wilson,,4,"Lower Market Street",Hove,51,,,,,Wife,,,,,,
1911,elsie,wilson,,49,"Tidy Street",Brighton,15,,,,,Visitor,"Nurse Maid",,,,,
1911,florence,wilson,,4,"Lower Market Street",Hove,17,,,,,Daughter,"Milliner's Apprentice",,,,,
1911,"fracton alexander richard",wilson,,11,"Gloucester Road",Brighton,2,,,,m,Son,,Brighton,Sussex,,,
1911,fred,wilson,,50,"Regent Street",Brighton,22,,,,m,Head,Butcher,Brighton,Sussex,,,