date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,richard,agate,,,"Kensington Place",Brighton,60,,,,m,,Beer,,,,,
1841,charles,aird,,,"Church Street",Brighton,7,,,,m,,,,,,,
1841,george,aitkens,,,"Charles Street",Brighton,16,,,,,,,,,,,
1841,jane,aitkens,,,"Charles Street",Brighton,15,,,,,,,,,,,
1841,john,aitkens,,,"Charles Street",Brighton,70,,,,,,Independent,,,,,
1841,mary,aitkens,,,"Charles Street",Brighton,70,,,,,,Independent,,,,,
1841,agatha,akehurst,,,"George Street",Brighton,,6,,,,,,,,,,
1841,ann,akehurst,,,"Marlborough Place",Brighton,20,,,,f,,"Female Servant",,Sussex,,,
1841,charles,akehurst,,,"Church Street",Brighton,35,,,,m,,M.S.,,,,,
1841,emily,akehurst,,,"Church Street",Brighton,2,,,,f,,,,,,,
1841,jane,akehurst,,,"George Street",Brighton,20,,,,,,,,,,,
1841,sophia,akehurst,,,"Marlborough Place",Brighton,40,,,,f,,,,Sussex,,,
1841,susan,akehurst,,,"Church Street",Brighton,25,,,,f,,,,,,,
1841,william,akehurst,,,"Marlborough Place",Brighton,40,,,,m,,"Green Grocer",,Sussex,,,
1841,william,akehurst,,,"George Street",Brighton,30,,,,,,Tailor,,,,,
1841,sarah,akhurst,,,"Dorset Gardens","Kemp Town",20,,,,,,"Female servant",,,,,
1841,jane,akins,,,"Bread Street",Brighton,26,,,,f,,,,Sussex,,,
1841,jane,akins,,,"Bread Street",Brighton,9,,,,f,,,,Sussex,,,
1841,john,akins,,,"Bread Street",Brighton,5,,,,m,,,,Sussex,,,
1841,susan,akins,,,"Bread Street",Brighton,2,,,,f,,,,Sussex,,,