date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1911,george,weston,,56,"Kemp Street",Brighton,21,,,,,Son,"General Labourer",,,,,
1911,harold,weston,,4,"Queen's Gardens",Brighton,17,,,,,Son,Apprentice,,,,,
1911,reginald,weston,,4,"Queen's Gardens",Brighton,26,,,,,Son,Potman,,,,,
1911,edith,wheatland,,19,"Upper Market Street",Hove,37,,,,,Daughter,"Cook Domestic",,,,,
1911,jane,wheatland,,19,"Upper Market Street",Hove,73,,,,,Head,"Old Age Pensioner",,,,,
1911,"elizabeth frames",wheeler,,20,"Gloucester Road",Brighton,34,,,,f,Wife,,Brighton,Sussex,,,
1911,"john lovell",wheeler,,20,"Gloucester Road",Brighton,8,,,,m,Son,,Brighton,Sussex,,,
1911,"lovell john",wheeler,,20,"Gloucester Road",Brighton,34,,,,m,Head,"Licensed Victualler",Brighton,Sussex,,,
1911,"hannah mary",whereat,,20,"Foundry Street",Brighton,29,,,,f,Boarder,"Private Means",Pimlico,London,,,
1911,"kathleen hilda",whillier,,23,"Cheltenham Place",Brighton,22,,,,,Daughter,"Dress maer",,,,,
1911,"lilian victoria",whillier,,23,"Cheltenham Place",Brighton,14,,,,,Daughter,"School girl",,,,,
1911,"ruby alexandra",whillier,,23,"Cheltenham Place",Brighton,7,,,,,Daughter,"School girl",,,,,
1911,"sarah emily",whillier,,23,"Cheltenham Place",Brighton,47,,,,,Wife,,,,,,
1911,"wilfred henry",whillier,,23,"Cheltenham Place",Brighton,20,,,,,Son,Butcher,,,,,
1911,"william hamlet",whillier,,23,"Cheltenham Place",Brighton,17,,,,,Son,"Lift man",,,,,
1911,"frank shepherd",whipple,,28,"Tidy Street",Brighton,49,,,,,Boarder,"Advertising Agent",,,,,
1911,victoria,whipps,,6,"Over Street",Brighton,10,,,,,,School,,,,,
1911,"charles ernest",whipps,,6,"Over Street",Brighton,15,,,,,,"Printer's Office Boy",,,,,
1911,"dorothy elsie",whipps,,6,"Over Street",Brighton,13,,,,,,School,,,,,
1911,ernest,whipps,,6,"Over Street",Brighton,40,,,,,,"Furniture Packer",,,,,
1911,,white,,5,"Kensington Street",Brighton,43,,,,f,Lodger,Charwoman,"On Sea",,,,
1911,a.,white,,35,"Trafalgar Street",Brighton,42,,,,m,Visitor,"Commercial Traveller",London,,,,
1911,"alice e",white,,20,"Cheltenham Place",Brighton,32,,,,,Daughter,"House painter",,,,,
1911,charles,white,,31,"Tidy Street",Brighton,30,,,,,Head,Dairyman,,,,,
1911,charles,white,,31,"Tidy Street",Brighton,4,,,,,Son,,,,,,
1911,charles,white,,35,"Lower Market Street",Hove,39,,,,,Lodger,Shoemaker,,,,,
1911,daisy,white,,31,"Tidy Street",Brighton,30,,,,,Wife,,,,,,
1911,"dorothy sophia",white,,6,"Dorset Gardens","Kemp Town",13,,,,,Granddaughter,School,,,,,
1911,"edith sophia",white,,6,"Dorset Gardens","Kemp Town",36,,,,,Daughter,"Private means",,,,,
1911,emily,white,,20,"Cheltenham Place",Brighton,22,,,,,Daughter,,,,,,
1911,ernest,white,,20,"Frederick Gardens",Brighton,29,,,,m,Head,"Electric Light Attendant",Shoreham,Sussex,,,
1911,ernest,white,,20,"Frederick Gardens",Brighton,5,,,,m,Son,,Shoreham,Sussex,,,
1911,"esther denia",white,,19,"North Road",Brighton,34,,,,f,Wife,"Assisting in the business",,,,,
1911,frederick,white,,29,"Dorset Gardens","Kemp Town",20,,,,,Head,"Motoring occupation",,,,,
1911,frederick,white,,20,"Cheltenham Place",Brighton,35,,,,,Son,"House painter",,,,,
1911,george,white,,31,"Tidy Street",Brighton,3,,,,,Son,,,,,,
1911,james,white,,20,"Cheltenham Place",Brighton,54,,,,,Head,"House painter",,,,,
1911,james,white,,20,"Cheltenham Place",Brighton,31,,,,,Son,"Book folder",,,,,
1911,katherine,white,,41,"Frederick Street",Brighton,75,,,,f,Boarder,,,,,,
1911,"kathleen marguerite",white,,31,"Upper Gardner Street",Brighton,4,,,,f,Daughter,,,,,,
1911,kitty,white,,41,"Frederick Street",Brighton,7,,,,f,Boarder,,,,,,
1911,"lydia gertrude",white,,30,"Frederick Place",Brighton,43,,,,f,Servant,Housekeeping,,,,,
1911,"norman emery",white,,6,"Dorset Gardens","Kemp Town",14,,,,,Grandson,School,,,,,
1911,phyllis,white,,20,"Cheltenham Place",Brighton,53,,,,,Wife,,,,,,
1911,rose,white,,20,"Frederick Gardens",Brighton,23,,,,f,Wife,,Shoreham,Sussex,,,
1911,samuel,white,,31,"Upper Gardner Street",Brighton,,,,,m,Son,,,,,,
1911,sarah,white,,31,"Upper Gardner Street",Brighton,34,,,,f,Wife,,,,,,
1911,"walter ernest",white,,19,"North Road",Brighton,36,,,,m,Head,"Stationer (Dealer) & Sub postmaster",Brighton,Sussex,,,
1911,william,white,,8,"Kensington Place",Brighton,36,,,,m,Head,Carpenter,Dorking,Surrey,,,
1911,"william james",white,,31,"Upper Gardner Street",Brighton,45,,,,m,Head,"Printers Machinist",,,,,