date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,hannah,avis,,,"Frederick Street",Brighton,8,,,,f,,,,Sussex,,,
1841,henry,avis,,,"Frederick Street",Brighton,35,,,,m,,Gardener,,Sussex,,,
1841,henry,avis,,,"Frederick Street",Brighton,11,,,,m,,,,Sussex,,,
1841,jane,avis,,,"Frederick Street",Brighton,5,,,,f,,,,Sussex,,,
1841,"mary ann",avis,,,"Frederick Street",Brighton,3,,,,f,,,,Sussex,,,
1841,sarah,avis,,,"Frederick Street",Brighton,6,,,,f,,,,Sussex,,,
1841,john,avorillo,,,"Dorset Gardens","Kemp Town",8,,,,,,,,,,,
1841,charles,aylmer,,,"Marlborough Place",Brighton,14,,,,m,,Pupil,,,,,
1841,sarah,aylward,,,"Marlborough Place",Brighton,20,,,,f,,"Female Servant",,,,,
1841,ann,ayres,,,"Gloucester Lane",Brighton,8,,,,f,,,,,,,
1841,fanny,ayres,,,"Gloucester Lane",Brighton,4,,,,f,,,,,,,
1841,james,ayres,,,"Gloucester Lane",Brighton,35,,,,m,,"Coach Dealer",,,,,
1841,joseph,ayres,,,"Gloucester Lane",Brighton,15,,,,m,,,,,,,
1841,martha,ayres,,,"Gloucester Lane",Brighton,35,,,,f,,,,,,,
1841,elizabeth,badwin,,,"Dorset Gardens","Kemp Town",70,,,,,,Independent,,,,,
1841,jane,bah,,23,"Waterloo Street",Hove,3,,,,,,,,,,,
1841,amelia,bailey,,,"Regent Street",Brighton,40,,,,f,,,,,,,
1841,amelia,bailey,,,"Regent Street",Brighton,12,,,,f,,,,Sussex,,,
1841,charles,bailey,,,"Cheltenham Place",Brighton,35,,,,,,"Shoe maker",,,,,
1841,charles,bailey,,,"Cheltenham Place",Brighton,5,,,,,,,,,,,
1841,charlotte,bailey,,,"Regent Street",Brighton,9,,,,f,,,,Sussex,,,
1841,charlotte,bailey,,,"Robert Street",Brighton,70,,,,,,,,,,,
1841,george,bailey,,,"Regent Street",Brighton,35,,,,m,,Carpenter,,,,,
1841,georgiana,bailey,,,"Cheltenham Place",Brighton,25,,,,,,Ind,,,,,
1841,henry,bailey,,,"Marlborough Place",Brighton,13,,,,m,,Pupil,,,,,
1841,henry,bailey,,,"Regent Street",Brighton,5,,,,m,,,,Sussex,,,
1841,herbert,bailey,,,"Regent Street",Brighton,2,,,,m,,,,Sussex,,,
1841,john,bailey,,,"Foundry Street",Brighton,30,,,,m,,lamplighter,UK,,,,
1841,john,bailey,,,"Cheltenham Place",Brighton,14,,,,,,,,,,,
1841,sarah,bailey,,,"Cheltenham Place",Brighton,40,,,,,,,,,,,
1841,warwick,bailey,,,"Regent Street",Brighton,7,,,,m,,,,Sussex,,,
1841,mary,bain,,,"Dorset Gardens","Kemp Town",50,,,,,,Independent,,,,,
1841,mary,bain,,,"Dorset Gardens","Kemp Town",25,,,,,,Independent,,,,,
1841,caroline,baker,,,"Frederick Street",Brighton,3,,,,f,,,,Sussex,,,
1841,caroline,baker,,,"Spring Gardens",Brighton,27,,,,f,,,,Sussex,,,
1841,caroline,baker,,,"George Street",Brighton,,,,,,,Milliner,,,,,
1841,caroline,baker,,,"Frederick Place",Brighton,18,,,,f,,"female servant",,,,,
1841,"caroline sarah",baker,,,"Spring Gardens",Brighton,1,,,,f,,,,Sussex,,,
1841,charlotte,baker,,,"Cheltenham Place",Brighton,1,,,,,,,,,,,
1841,david,baker,,,"Gardner Street",Brighton,45,,,,"� m",,Saddler,,Sussex,,,
1841,david,baker,,,"Gardner Street",Brighton,4,,,,"� m",,,,Sussex,,,
1841,denah,baker,,,"Vine Street",Brighton,40,,,,,,,,,,,
1841,edwin,baker,,,"Cheltenham Place",Brighton,4,,,,,,,,,,,
1841,elizabeth,baker,,,"Trafalgar Street",Brighton,20,,,,f,,F.S.,,,,,
1841,elizabeth,baker,,,"Cheltenham Place",Brighton,30,,,,,,,,,,,
1841,elizabeth,baker,,,"Cheltenham Place",Brighton,2,,,,,,,,,,,
1841,emily,baker,,,"Gardner Street",Brighton,20,,,,"� f",,,,Sussex,,,
1841,frances,baker,,,"Gardner Street",Brighton,12,,,,"� f",,,,Sussex,,,
1841,frances,baker,,,"Frederick Street",Brighton,5,,,,f,,,,Sussex,,,
1841,hannah,baker,,,"Frederick Place",Brighton,23,,,,f,,,,,,,