date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1911,rosetta,wright,,18,"Kensington Place",Brighton,78,,,,f,Mother,,Fulham,London,,,
1911,"stefan erdody",wright,,18,"Kensington Place",Brighton,16,,,,m,Son,"Greengrocer Boy",Brighton,Sussex,,,
1911,victor,wright,,14,"Lower Market Street",Hove,12,,,,,Son,School,,,,,
1911,william,wright,,28,"Cheltenham Place",Brighton,26,,,,,Son,Butcher,,,,,
1911,"william henry",wright,,43,"Kemp Street",Brighton,52,,,,,Head,"Colour Salesman",,,,,
1911,"william henry",wright,,43,"Kemp Street",Brighton,52,,,,,Head,"Colour Salesman",,,,,
1911,"william john",wright,,7,"Lower Market Street",Hove,10,,,,,Son,School,,,,,
1911,"edith florence",wyatt,,58,"Gloucester Road",Brighton,34,,,,f,Wife,"Assistant in Business",London,,,,
1911,"edward francis",wyatt,,58,"Gloucester Road",Brighton,34,,,,m,Head,"Newsagent and Tobacconist",London,,,,
1911,"edward george",wyatt,,58,"Gloucester Road",Brighton,8,,,,m,Son,,Brighton,Sussex,,,