date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,,,,,"North Lane",Brighton,,,,,,,,,,,,
1841,ann,,,,"Church Street",Brighton,60,,,,f,,Ind.,,,,,
1841,ann,,,,"Foundry Street",Brighton,10,,,,f,,,UK,,,,
1841,ann,,,,"Foundry Street",Brighton,5,,,,f,,,UK,,,,
1841,ann,,,,"Foundry Street",Brighton,2,,,,f,,,UK,,,,
1841,ann,,,,"Foundry Street",Brighton,3,,,,f,,,UK,,,,
1841,ann,,,,"Upper Gardner Street",Brighton,40,,,,f,,,,,,,
1841,annie,,,,"North Lane",Brighton,5,,,,f,,,,,,,
1841,caroline,,,,"Kensington Place",Brighton,6,,,,f,,,,,,,
1841,catherine,,,,"Upper Gardner Street",Brighton,,10,,,f,,,,,,,