date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1871,richard,tucknott,,20,"Frederick Street",Brighton,51,,,,m,Head,"Store Keeper",Bishopstone,Sussex,,,
1871,ruth,tucknott,,"7, 8","Kensington Gardens",Brighton,7,,,,f,Daughter,Scholar,Brighton,Sussex,,,
1871,sarah,tucknott,,20,"Frederick Street",Brighton,45,,,,f,Wife,,Newhaven,Sussex,,,
1871,"ada constance",tugwell,,6,"Trafalgar Street",Brighton,3,,,,f,Daughter,,Brighton,Sussex,,,
1871,alfred,tugwell,,14,"Foundry Street",Brighton,46,,,,m,Head,Shoemaker,Brighton,,,,
1871,annie,tugwell,,12,"Foundry Street",Brighton,25,,,,f,Wife,,"3 Bridges, Crawley",,,,
1871,"annie m",tugwell,,12,"Foundry Street",Brighton,2,,,,f,Daughter,,Brighton,,,,
1871,caleb,tugwell,,12,"Foundry Street",Brighton,27,,,,m,Head,Shoemaker,Kent,,,,
1871,catherine,tugwell,,59,"Frederick Street",Brighton,26,,,,f,Head,"Domestic Servant",,,,,
1871,"edith mary",tugwell,,6,"Trafalgar Street",Brighton,4,,,,f,Daughter,,Brighton,Sussex,,,