date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1841,elizabeth,,,,"North Lane",Brighton,30,,,,f,,,,,,,
1841,elizabeth,,,,"Frederick Place",Brighton,25,,,,f,,,,,,,
1841,elizabeth,,,,"Foundry Street",Brighton,25,,,,f,,"stay maker",UK,,,,
1841,elizabeth,,,,"Foundry Street",Brighton,4,,,,f,,,UK,,,,
1841,ellen,,,,"Regent Street",Brighton,20,,,,f,,Dressmaker,,Sussex,,,
1841,fanny,,,,"Foundry Street",Brighton,20,,,,f,,"dress maker",UK,,,,
1841,frances,,,,"Kensington Place",Brighton,40,,,,f,,,,,,,
1841,frances,,,,"Kensington Place",Brighton,7,,,,f,,,,,,,
1841,frances,,,,"Foundry Street",Brighton,26,,,,f,,,UK,,,,
1841,frances,,,,"Foundry Street",Brighton,3,,,,f,,,UK,,,,