date,first_names,last_name,building_name,building_number,street,city,"Age (years)","Age (months)","Age (weeks)","Age (days)",sex,relation,profession,birth_city,birth_county,birth_country,other,image
1911,george,woolgar,,38,"Jubilee Street",Brighton,27,,,,,Son,"Furniture removers carman",,,,,
1911,jane,woolgar,,55,"North Road",Brighton,56,,,,f,Wife,"Assisting in the business",Bolney,Sussex,,,
1911,kathleen,woolgar,,95,"Church Street",Brighton,10,,,,f,Niece,School,Brighton,Sussex,,,
1911,laurence,woolgar,,38,"Jubilee Street",Brighton,50,,,,,Head,"Hotel messenger",,,,,
1911,sophia,woolgar,,38,"Jubilee Street",Brighton,49,,,,,Wife,,,,,,
1911,walter,woolgar,,38,"Jubilee Street",Brighton,19,,,,,Son,"Boot repairers assistant",,,,,
1911,"henry stephen",woollacott,,33,"George Street",Brighton,33,,,,,Boarder,"Motor engineer",,,,,
1911,charles,woolley,,15,"Queen's Gardens",Brighton,17,,,,,Son,"Apprentice Scale Making",,,,,
1911,elizabeth,woolley,,24,"Frederick Gardens",Brighton,23,,,,f,Wife,,Brighton,Sussex,,,
1911,george,woolley,,15,"Queen's Gardens",Brighton,19,,,,,Son,"House Painter Apprentice",,,,,
1911,james,woolley,,24,"Frederick Gardens",Brighton,24,,,,m,Head,"Carman & Contractor",Brighton,Sussex,,,
1911,"william james",woolley,,15,"Queen's Gardens",Brighton,43,,,,,Father,Carter,,,,,
1911,"william james",woolley,,15,"Queen's Gardens",Brighton,21,,,,,Son,"Electrical Wireman",,,,,
1911,daisy,woolven,,46,"Cheltenham Place",Brighton,7,,,,,Daughter,,,,,,
1911,francis,woolven,,29,"Kensington Place",Brighton,31,,,,f,Wife,,Brighton,Sussex,,,
1911,gordon,woolven,,29,"Kensington Place",Brighton,7,,,,m,Son,School,Hove,Sussex,,,
1911,helen,woolven,,46,"Cheltenham Place",Brighton,42,,,,,Wife,,,,,,
1911,herbert,woolven,,46,"Cheltenham Place",Brighton,44,,,,,Head,Carpenter,,,,,
1911,herbert,woolven,,46,"Cheltenham Place",Brighton,1,,,,,Son,,,,,,
1911,"john henry",woolven,,29,"Kensington Place",Brighton,43,,,,m,Head,Butcher,Brighton,Sussex,,,
1911,"john henry",woolven,,29,"Kensington Place",Brighton,8,,,,m,Son,School,Hove,Sussex,,,
1911,"violet vivian",woolven,,29,"Kensington Place",Brighton,1,4,,,f,Daughter,,Eastbourne,Sussex,,,
1911,"lilian may",worthington,,51,"Kensington Place",Brighton,30,,,,f,Visitor,"General Servant (Domestic)",NK,London,,,
1911,alice,wray,,29,"Kensington Street",Brighton,37,,,,f,Wife,,Eastbourne,,,,
1911,charles,wray,,29,"Kensington Street",Brighton,38,,,,m,Head,"Commercial Porter",Brighton,,,,
1911,emily,wray,,29,"Kensington Street",Brighton,,4,,,f,Daughter,,Brighton,,,,
1911,"agnes crawford",wright,,45,"Tidy Street",Brighton,50,,,,,Daughter,Dressmaker,,,,,
1911,albert,wright,,14,"Lower Market Street",Hove,2,,,,,Son,,,,,,
1911,alfred,wright,,18,"Kensington Place",Brighton,56,,,,m,Head,"Brewers Labourer",Brighton,Sussex,,,
1911,amelia,wright,,14,"Lower Market Street",Hove,44,,,,,Wife,,,,,,
1911,arthur,wright,,14,"Lower Market Street",Hove,10,,,,,Son,School,,,,,
1911,"charles john",wright,,28,"Cheltenham Place",Brighton,39,,,,,Son,Butcher,,,,,
1911,"constance eva",wright,,43,"Kemp Street",Brighton,17,,,,,Daughter,"Milliners Assistant",,,,,
1911,"constance eva",wright,,43,"Kemp Street",Brighton,17,,,,,Daughter,"Milliners Assistant",,,,,
1911,"edward albert",wright,,7,"Lower Market Street",Hove,47,,,,,Head,"House Painter",,,,,
1911,edwin,wright,,14,"Lower Market Street",Hove,48,,,,,Head,"Coachman Domestic",,,,,
1911,eliza,wright,,28,"Cheltenham Place",Brighton,62,,,,,Head,"House keeper to family",,,,,
1911,elsie,wright,,14,"Lower Market Street",Hove,5,,,,,Daughter,School,,,,,
1911,ethel,wright,,14,"Lower Market Street",Hove,7,,,,,Daughter,School,,,,,
1911,gertrude,wright,,14,"Lower Market Street",Hove,4,,,,,Daughter,School,,,,,
1911,hannah,wright,,18,"Kensington Place",Brighton,56,,,,f,Wife,,Bedford,Bedford,,,
1911,hannah,wright,,17,"Upper Market Street",Hove,13,,,,,Head,"Pensioner Old Age",,,,,
1911,"harriet sarah",wright,,,"Marlborough Place",Brighton,82,,,,f,Boarder,None,London,,,,
1911,"kate lavinia",wright,,7,"Lower Market Street",Hove,44,,,,,Wife,,,,,,
1911,lydia,wright,,45,"Tidy Street",Brighton,77,,,,,Wife,,,,,,
1911,many,wright,,28,"Cheltenham Place",Brighton,24,,,,,Son,"Gas fitter",,,,,
1911,"mary bird",wright,,34,"Lower Market Street",Hove,35,,,,,,Housekeeper,,,,,
1911,"minnie agnes",wright,,43,"Kemp Street",Brighton,49,,,,,Wife,,,,,,
1911,"minnie agnes",wright,,43,"Kemp Street",Brighton,49,,,,,Wife,,,,,,
1911,nellie,wright,,14,"Lower Market Street",Hove,14,,,,,Daughter,"General Servant Domestic",,,,,